"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422631#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://www.w3.org/2000/01/rdf-schema#label","agxt2 gene"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://www.w3.org/2000/01/rdf-schema#label","AGXT2 gene|AGXT2"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://www.w3.org/2000/01/rdf-schema#label","agxt2"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/64902#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=64902#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1912#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/1912#this"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://schema.org/identifier","64902"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://schema.org/identifier","c1422631"
"http://semmed.demo.openlinksw.com/about/c1422631#this","http://schema.org/identifier","C1422631|64902"
