"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","Eotaxin|CCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","ccl1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant I-309|CCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","Small Inducible Cytokine A18|CCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","Small Inducible Cytokine A19|CCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","CCL1 gene|CCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","CCL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6346#this","http://www.w3.org/2000/01/rdf-schema#label","Monocyte Chemoattractant Protein 4|CCL1 (NIH - Gene)"
