"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://www.w3.org/2000/01/rdf-schema#label","glycoprotein G, rabies virus"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://www.w3.org/2000/01/rdf-schema#label","glycoprotein g, rabies virus"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003261#this"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://schema.org/identifier","C0082738"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://schema.org/identifier","c0082738"
"http://semmed.demo.openlinksw.com/about/c0082738#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0002520#this"
