"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://www.w3.org/2000/01/rdf-schema#label","1-aminobenzotriazole"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0044275"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0044275"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0044275"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/1555#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1526881#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1436173#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0599732#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008184#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334805#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1555#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0282299#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1526881#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026454#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0061516#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0982262#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0618948#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0003420#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001044#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0053490#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0041964#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1142644#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020364#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9360#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1436173#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0026454#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0016384#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1571#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0103250#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1373180#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0014894#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0870883#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0042291#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0026456#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1576#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0025644#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0919426#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0111840#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0304073#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0026455#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0083812#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1555#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0046616#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0535806#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0878674#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1154744#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1158360#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0282636#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1154897#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0020365#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1154813#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1152138#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0005576#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1149063#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0235378#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0041755#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0034553#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0014257#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0045906#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0014806#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/1555#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0046616#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/9360#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0020364#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0078741#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0038770#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0982262#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://schema.org/identifier","c0044275"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://schema.org/identifier","C0044275"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0103250#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0014894#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0919426#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0535806#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0870883#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0083812#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1142644#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0008184#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1149063#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1154744#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1158360#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0034553#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014806#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://semmed.demo.openlinksw.com/about/c0020364#this"
"http://semmed.demo.openlinksw.com/about/c0044275#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://semmed.demo.openlinksw.com/about/c0078741#this"
