"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/2585#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/2585#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/2585#this","http://www.w3.org/2000/01/rdf-schema#label","galk2"
"http://semmed.demo.openlinksw.com/about/2585#this","http://www.w3.org/2000/01/rdf-schema#label","GALK2 gene|GALK2"
"http://semmed.demo.openlinksw.com/about/2585#this","http://www.w3.org/2000/01/rdf-schema#label","GALK2"
"http://semmed.demo.openlinksw.com/about/2585#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2585#this"
"http://semmed.demo.openlinksw.com/about/2585#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1516170#this"
"http://semmed.demo.openlinksw.com/about/2585#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/2585#this","http://schema.org/identifier","2585"
"http://semmed.demo.openlinksw.com/about/2585#this","http://schema.org/identifier","C1414949|2585"
