"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://www.w3.org/2000/01/rdf-schema#label","Pinus thunbergii"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://www.w3.org/2000/01/rdf-schema#label","pinus thunbergii"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/55486#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0330148#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0330186#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524895#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7306#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/55486#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1455498#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/55486#this"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://schema.org/identifier","c0996614"
"http://semmed.demo.openlinksw.com/about/c0996614#this","http://schema.org/identifier","C0996614"
