"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://www.w3.org/2000/01/rdf-schema#label","chios sheep"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://www.w3.org/2000/01/rdf-schema#label","Chios sheep"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033164#this"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418941#this"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5621#this"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033164#this"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1418941#this"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://schema.org/identifier","c1296209"
"http://semmed.demo.openlinksw.com/about/c1296209#this","http://schema.org/identifier","C1296209"
