"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6652#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/2000/01/rdf-schema#label","sord"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/2000/01/rdf-schema#label","SORD"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/2000/01/rdf-schema#label","L-Iditol 2-Dehydrogenase|SORD"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/2000/01/rdf-schema#label","SORD gene|SORD"
"http://semmed.demo.openlinksw.com/about/6652#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6652#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006764#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995327#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0271672#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019159#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1519726#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/6652#this","http://schema.org/identifier","6652"
"http://semmed.demo.openlinksw.com/about/6652#this","http://schema.org/identifier","C0020809|6652"
"http://semmed.demo.openlinksw.com/about/6652#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0006764#this"
