"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412230#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://www.w3.org/2000/01/rdf-schema#label","add1"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://www.w3.org/2000/01/rdf-schema#label","ADD1 gene|ADD1"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://www.w3.org/2000/01/rdf-schema#label","add1 gene"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/118#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=118#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0006901#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://schema.org/identifier","C1412230|118"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://schema.org/identifier","118"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://schema.org/identifier","c1412230"
"http://semmed.demo.openlinksw.com/about/c1412230#this","http://semmed.demo.openlinksw.com/terms/neg_augments#this","http://semmed.demo.openlinksw.com/about/c0006901#this"
