"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://www.w3.org/2000/01/rdf-schema#label","fab domain"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://www.w3.org/2000/01/rdf-schema#label","Fab domain"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0598667#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0020860#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0598667#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://schema.org/identifier","c0598667"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://schema.org/identifier","C0598667"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0598667#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0020860#this"
