"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/84665#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/84665#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/84665#this","http://www.w3.org/2000/01/rdf-schema#label","MYPN gene|MYPN"
"http://semmed.demo.openlinksw.com/about/84665#this","http://www.w3.org/2000/01/rdf-schema#label","myopalladin|MYPN"
"http://semmed.demo.openlinksw.com/about/84665#this","http://www.w3.org/2000/01/rdf-schema#label","MYPN"
"http://semmed.demo.openlinksw.com/about/84665#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=84665#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019425#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230719#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1522259#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0878544#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0971866#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026848#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0917705#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0878544#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007196#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0684215#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0560175#this"
"http://semmed.demo.openlinksw.com/about/84665#this","http://schema.org/identifier","C1428017|84665"
"http://semmed.demo.openlinksw.com/about/84665#this","http://schema.org/identifier","84665"
"http://semmed.demo.openlinksw.com/about/84665#this","http://schema.org/identifier","C0966236|84665"
