"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://www.w3.org/2000/01/rdf-schema#label","hymen tear"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://www.w3.org/2000/01/rdf-schema#label","Hymen tear"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0240713#this"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://schema.org/identifier","C0405234"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://schema.org/identifier","c0405234"
"http://semmed.demo.openlinksw.com/about/c0405234#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0175677#this"
