"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414518#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://www.w3.org/2000/01/rdf-schema#label","acsl1"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://www.w3.org/2000/01/rdf-schema#label","ACSL1 gene|ACSL1"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://www.w3.org/2000/01/rdf-schema#label","acsl1 gene"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2180#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2180#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015695#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001374#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598783#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023796#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0077656#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://schema.org/identifier","2180"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://schema.org/identifier","c1414518"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://schema.org/identifier","C1414518|2180"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0598783#this"
"http://semmed.demo.openlinksw.com/about/c1414518#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0023796#this"
