"subject","predicate","object"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/format"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/format"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2000/01/rdf-schema#label","height"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/opengraph#Photo"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#integer"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/opengraph#"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2000/01/rdf-schema#comment","The height of a photo in pixels"
"http://www.openlinksw.com/schemas/opengraph#height","http://www.w3.org/2004/02/skos/core#altLabel","height"
