"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://www.w3.org/2000/01/rdf-schema#label","hydrolagus colliei"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://www.w3.org/2000/01/rdf-schema#label","Hydrolagus colliei"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0598162#this"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327606#this"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://schema.org/identifier","C0327748"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://schema.org/identifier","c0327748"
"http://semmed.demo.openlinksw.com/about/c0327748#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0598162#this"
