"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://www.w3.org/2000/01/rdf-schema#label","polysulfide reductase"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0071687#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0087170#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0071513#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0071687#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0038774#this"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://schema.org/identifier","c0168779"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://schema.org/identifier","C0168779"
"http://semmed.demo.openlinksw.com/about/c0168779#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0038774#this"
