"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://www.w3.org/2000/01/rdf-schema#label","Tarsiidae"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://www.w3.org/2000/01/rdf-schema#label","tarsiidae"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/56979#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0723285#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/100418740#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0086861#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7528|28514#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/56979#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069580#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1909#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0723285#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5694#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/100418740#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://schema.org/identifier","C0039320"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://schema.org/identifier","c0039320"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0086861#this"
"http://semmed.demo.openlinksw.com/about/c0039320#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033147#this"
