"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://www.w3.org/2000/01/rdf-schema#label","retropharyngeal lymphadenopathy"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://www.w3.org/2000/01/rdf-schema#label","Retropharyngeal lymphadenopathy"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://schema.org/identifier","c1264062"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://schema.org/identifier","C1264062"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1264062#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
