"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://www.w3.org/2000/01/rdf-schema#label","Thermoanaerobacterium thermosulfurigenes"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://www.w3.org/2000/01/rdf-schema#label","thermoanaerobacterium thermosulfurigenes"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072596#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002245#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022202#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0119421#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0078648#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005220#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005194#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022959#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0119421#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0005194#this"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://schema.org/identifier","C1004798"
"http://semmed.demo.openlinksw.com/about/c1004798#this","http://schema.org/identifier","c1004798"
