"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://www.w3.org/2000/01/rdf-schema#label","cladosporin"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0024376#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1563704#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0055853#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0024376#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/4553#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0055853#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://schema.org/identifier","C0055853"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://schema.org/identifier","c0055853"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0024376#this"
"http://semmed.demo.openlinksw.com/about/c0055853#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0597295#this"
