"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/biof#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://www.w3.org/2000/01/rdf-schema#label","gynoecium development"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1522240#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158770#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597252#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0149784#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://schema.org/identifier","C1522981"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://schema.org/identifier","c1522981"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0149784#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1158770#this"
"http://semmed.demo.openlinksw.com/about/c1522981#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0597252#this"
