"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://www.w3.org/2000/01/rdf-schema#label","Merlin-2"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://www.w3.org/2000/01/rdf-schema#label","merlin-2"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1180307#this"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0235394#this"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009835#this"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0152025#this"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0027832#this"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0003618#this"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://schema.org/identifier","c0667046"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://schema.org/identifier","C0667046"
"http://semmed.demo.openlinksw.com/about/c0667046#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0009835#this"
