"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419364#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://www.w3.org/2000/01/rdf-schema#label","rfxank gene"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://www.w3.org/2000/01/rdf-schema#label","rfxank"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://www.w3.org/2000/01/rdf-schema#label","RFXANK gene|RFXANK"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8625#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8625#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1419363#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0451696#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1419363#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0451696#this"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://schema.org/identifier","C1419364|8625"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://schema.org/identifier","8625"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://schema.org/identifier","c1419364"
"http://semmed.demo.openlinksw.com/about/c1419364#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
