"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://www.w3.org/2000/01/rdf-schema#label","bielschowsky head tilt test"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://www.w3.org/2000/01/rdf-schema#label","Bielschowsky head tilt test"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0152209#this"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1276004#this"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1276003#this"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0152176#this"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://schema.org/identifier","c1302989"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://schema.org/identifier","C1302989"
"http://semmed.demo.openlinksw.com/about/c1302989#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0011900#this"
