"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418874#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://www.w3.org/2000/01/rdf-schema#label","PRD gene|PRD"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://www.w3.org/2000/01/rdf-schema#label","prd gene"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://www.w3.org/2000/01/rdf-schema#label","prd"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5548#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5548#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026559#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0140145#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1259236#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0266526#this"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://schema.org/identifier","5548"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://schema.org/identifier","c1418874"
"http://semmed.demo.openlinksw.com/about/c1418874#this","http://schema.org/identifier","C1418874|5548"
