"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://www.w3.org/2000/01/rdf-schema#label","Lactose diarrhoea"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://www.w3.org/2000/01/rdf-schema#label","lactose diarrhoea"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0443214#this"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://schema.org/identifier","c0859029"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://schema.org/identifier","C0859029"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0859029#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1155266#this"
