"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/2996#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/2000/01/rdf-schema#label","gype"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/2000/01/rdf-schema#label","GYPE"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/2000/01/rdf-schema#label","acyl-(acyl-carrier-protein)-phospholipid acyltransferase|GYPE"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/2000/01/rdf-schema#label","GYPE gene|GYPE"
"http://semmed.demo.openlinksw.com/about/2996#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2996#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0949445#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1333690#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/2996#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/2625#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0166417#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0058171#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0549255#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1151320#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020155#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006933#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041200#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0836921#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019842#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008111#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242692#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003903#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520647#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025255#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0011305#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043125#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162512#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600104#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0234131#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004930#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013384#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1397014#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026649#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027746#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0424295#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0031676#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0034085#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0487695#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0023764#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0061145#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079883#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031671#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0178485#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/11181#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0060099#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7193#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032821#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0061465#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021665#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220871#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162512#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0262283#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1281060#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678591#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004781#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026649#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0682708#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007776#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599766#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032639#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0746626#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0332448#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0233565#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0304951#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0878412#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/2995#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020349#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1333690#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0068808#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017954#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001992#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031676#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0119685#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0282523#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014994#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1608665#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0061585#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0015689#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0870883#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/2821#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/23218#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/2995#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1333690#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/2814#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/2996#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0596439#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/11181#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0061574#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0006556#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/7193#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/2821#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0598695#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/133482|373156#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0061145#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0027289#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0079883#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0013030#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017837#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/2625#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0870261#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/133482|373156#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0080093#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0166417#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0016904#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0052887#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031716#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023610#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0034805#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0034798#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0178485#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/501#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023902#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/6779#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0796516#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022022#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0070939#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0072899#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/2796#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0058171#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0061740#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020179#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0949445#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022679#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0221163#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0242422#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0270611#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0242422#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0001807#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/2996#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/7193#this"
