"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://www.w3.org/2000/01/rdf-schema#label","Snapping turtle"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://www.w3.org/2000/01/rdf-schema#label","snapping turtle"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0995136#this"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0995136#this"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0999070#this"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://schema.org/identifier","C0327095"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://schema.org/identifier","c0327095"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0995136#this"
"http://semmed.demo.openlinksw.com/about/c0327095#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041412#this"
