"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://www.w3.org/2000/01/rdf-schema#label","siamang"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://www.w3.org/2000/01/rdf-schema#label","Siamang"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0020410#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020410#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032636#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019874#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085234#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1421207#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7258#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1421207#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://schema.org/identifier","C0086979"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://schema.org/identifier","c0086979"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0020410#this"
"http://semmed.demo.openlinksw.com/about/c0086979#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0085234#this"
