"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://www.w3.org/2000/01/rdf-schema#label","dna synthesis inhibition"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://www.w3.org/2000/01/rdf-schema#label","DNA Synthesis Inhibition"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0035547#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/2353#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596873#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1561987#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023907#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0080129#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/3251#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c1415701#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0080129#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://schema.org/identifier","C1511701"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://schema.org/identifier","c1511701"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/c1511701#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0007587#this"
