"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","cardiotrophin-like cytokine|CLC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","ClC-3 channel|CLC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","CLC-5 chloride channel|CLC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","CLC-1 channel|CLC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","CLC protein, human|CLC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","clc gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","CLC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","CLC Gene|CLC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1178#this","http://www.w3.org/2000/01/rdf-schema#label","CLC-2 protein|CLC (NIH - Gene)"
