"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://www.w3.org/2000/01/rdf-schema#label","Organic chloride compound"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://www.w3.org/2000/01/rdf-schema#label","organic chloride compound"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0920103#this"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0369762#this"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0596019#this"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001473#this"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020306#this"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://schema.org/identifier","C0369762"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://schema.org/identifier","c0369762"
"http://semmed.demo.openlinksw.com/about/c0369762#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0920103#this"
