"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://www.w3.org/2000/01/rdf-schema#label","Secondary ciliary dyskinesia"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://www.w3.org/2000/01/rdf-schema#label","secondary ciliary dyskinesia"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026687#this"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008780#this"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://schema.org/identifier","c0340040"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://schema.org/identifier","C0340040"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0340040#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0026687#this"
