"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/resa#this"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://www.w3.org/2000/01/rdf-schema#label","Action Research"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://www.w3.org/2000/01/rdf-schema#label","action research"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0436548#this"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0033909#this"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1444754#this"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0596244#this"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://schema.org/identifier","C0001273"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://schema.org/identifier","c0001273"
"http://semmed.demo.openlinksw.com/about/c0001273#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0026336#this"
