"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://www.w3.org/2000/01/rdf-schema#label","mannopentaose"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242957#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0065669#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2064#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018342#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0022942#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0020966#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/29760#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://schema.org/identifier","c0377906"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://schema.org/identifier","C0377906"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0022942#this"
"http://semmed.demo.openlinksw.com/about/c0377906#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0242957#this"
