"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0382746#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://www.w3.org/2000/01/rdf-schema#label","serpinb4"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://www.w3.org/2000/01/rdf-schema#label","leupin|SERPINB4"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://www.w3.org/2000/01/rdf-schema#label","leupin"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6318#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018873#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007847#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0007847#this"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://schema.org/identifier","c0382746"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://schema.org/identifier","C0382746|6318"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://schema.org/identifier","C0382746"
"http://semmed.demo.openlinksw.com/about/c0382746#this","http://schema.org/identifier","6318"
