"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://www.w3.org/2000/01/rdf-schema#label","Wegener's Granulomatosis"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://www.w3.org/2000/01/rdf-schema#label","wegener's granulomatosis"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0009782#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0553697#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1318520#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042384#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003860#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0343187#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0264939#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1328843#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0442893#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1142578#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0040583#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0268750#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0038525#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0014591#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0242343#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0549640#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0340221#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0947637#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1334929#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0085393#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0037299#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0026718#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0559758#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0020569#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0151971#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0392363#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870848#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0683971#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1521910#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086282#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337514#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0080103#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0728836#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0022342#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0038327#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0524337#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337527#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0325628#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0240339#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021385#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0264939#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1328843#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0586173#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030660#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0699949#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0553697#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0455205#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042384#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0343187#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0264992#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021053#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0700329#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0262428#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039978#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031036#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0442893#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003860#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027540#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009782#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1318520#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0040583#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0553662#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0264490#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035357#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042571#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019360#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030499#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0549640#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035956#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0521785#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0038379#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333307#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0740451#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0746983#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0947637#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0342409#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003504#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151295#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149781#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1142578#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021386#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0154653#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001883#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1565489#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015970#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221165#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0006267#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035222#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0341426#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029191#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1384666#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035204#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0456909#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0024894#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149745#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277855#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004245#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0238790#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021845#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0748355#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036429#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042384#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333276#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151517#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0017661#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0268750#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032776#this"
"http://semmed.demo.openlinksw.com/about/c0043092#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011053#this"
