"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://www.w3.org/2000/01/rdf-schema#label","Atelerix albiventris"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://www.w3.org/2000/01/rdf-schema#label","atelerix albiventris"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018866#this"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018866#this"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://schema.org/identifier","c0999454"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://schema.org/identifier","C0999454"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0018866#this"
"http://semmed.demo.openlinksw.com/about/c0999454#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
