"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://www.w3.org/2000/01/rdf-schema#label","trachurus trachurus"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://www.w3.org/2000/01/rdf-schema#label","Trachurus trachurus"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998918#this"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1082017#this"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://schema.org/identifier","C1006135"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://schema.org/identifier","c1006135"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c1006135#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1082017#this"
