"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://www.w3.org/2000/01/rdf-schema#label","Ciona savignyi"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://www.w3.org/2000/01/rdf-schema#label","ciona savignyi"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0920312#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042056#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998737#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://schema.org/identifier","c1083389"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://schema.org/identifier","C1083389"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042056#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c1083389#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0920312#this"
