"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://www.w3.org/2000/01/rdf-schema#label","Ceriporiopsis subvermispora"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://www.w3.org/2000/01/rdf-schema#label","ceriporiopsis subvermispora"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004810#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/84565#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004810#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220832#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038233#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0059100#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069715#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1260223#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069713#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055034#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/84565#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0065647#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020306#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017837#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0059100#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0069713#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0065647#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://schema.org/identifier","c1010396"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://schema.org/identifier","C1010396"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1010396#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004810#this"
