"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://www.w3.org/2000/01/rdf-schema#label","panavia 21"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://www.w3.org/2000/01/rdf-schema#label","Panavia 21"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0043496#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035191#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0055085#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0043496#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1531366#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0107631#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1138232#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0069998#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c1531366#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0107631#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0069998#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://schema.org/identifier","c0297827"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://schema.org/identifier","C0297827"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0107631#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0069998#this"
"http://semmed.demo.openlinksw.com/about/c0297827#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0107631#this"
