"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://www.w3.org/2000/01/rdf-schema#label","Platanus orientalis"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://www.w3.org/2000/01/rdf-schema#label","platanus orientalis"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0997105#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0755813#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007158#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0065031#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0347988#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0699680#this"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://schema.org/identifier","c1059173"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://schema.org/identifier","C1059173"
"http://semmed.demo.openlinksw.com/about/c1059173#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0997105#this"
