"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://www.w3.org/2000/01/rdf-schema#label","Water soluble contrast myelogram"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://www.w3.org/2000/01/rdf-schema#label","water soluble contrast myelogram"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0719484#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0022033#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0917811#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0078981#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0037944#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0002978#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://schema.org/identifier","C1279465"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://schema.org/identifier","c1279465"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0022033#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0719484#this"
"http://semmed.demo.openlinksw.com/about/c1279465#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
