"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/food#this"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://www.w3.org/2000/01/rdf-schema#label","bourbon"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://www.w3.org/2000/01/rdf-schema#label","Bourbon"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0475610#this"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0001967#this"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0475610#this"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005329#this"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001967#this"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://schema.org/identifier","C0452229"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://schema.org/identifier","c0452229"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0475610#this"
"http://semmed.demo.openlinksw.com/about/c0452229#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001967#this"
