"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://www.w3.org/2000/01/rdf-schema#label","iodoplex"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://www.w3.org/2000/01/rdf-schema#label","Iodoplex"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021968#this"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014518#this"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0332687#this"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0305455#this"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://schema.org/identifier","c0123848"
"http://semmed.demo.openlinksw.com/about/c0123848#this","http://schema.org/identifier","C0123848"
