"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://www.w3.org/2000/01/rdf-schema#label","choledochal cyst, type v"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://www.w3.org/2000/01/rdf-schema#label","Choledochal Cyst, Type V"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014013#this"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005417#this"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267834#this"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0476273#this"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020541#this"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://schema.org/identifier","c1257799"
"http://semmed.demo.openlinksw.com/about/c1257799#this","http://schema.org/identifier","C1257799"
