"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#label","INTERACTS_WITH"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/chvs#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/alga#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/food#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/famg#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orgm#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/eehu#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/vita#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rich#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/chvf#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/chem#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/clna#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nsba#this"
