"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cell#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://www.w3.org/2000/01/rdf-schema#label","Nk Lymphocyte"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://www.w3.org/2000/01/rdf-schema#label","nk lymphocyte"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0597360#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0029976#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024204#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061878#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/926#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597360#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/969#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0119748#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023492#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/920#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367471#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0110613#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/2697#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/3676#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1337103#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0252194#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/3604#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/3809#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014241#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085379#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033371#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0289884#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0029976#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021059#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0119748#this"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://schema.org/identifier","c1254949"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://schema.org/identifier","C1254949"
"http://semmed.demo.openlinksw.com/about/c1254949#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
