"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","MSC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","MSC protein, human|MSC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MSC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","MSC gene|MSC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MSC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","musculin|MSC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","ABF1 protein|MSC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9242#this","http://www.w3.org/2000/01/rdf-schema#label","msc gene (nih - gene)"
