"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://www.w3.org/2000/01/rdf-schema#label","HBW 023"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://www.w3.org/2000/01/rdf-schema#label","hbw 023"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0772394#this"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1297073#this"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://schema.org/identifier","c0247502"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://schema.org/identifier","C0247502"
"http://semmed.demo.openlinksw.com/about/c0247502#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
