"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://www.w3.org/2000/01/rdf-schema#label","Brain Stem Ischemia, Transient"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://www.w3.org/2000/01/rdf-schema#label","brain stem ischemia, transient"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0017462#this"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://schema.org/identifier","C0751022"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://schema.org/identifier","c0751022"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0751022#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0017462#this"
