"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://www.w3.org/2000/01/rdf-schema#label","Contact mucous membrane inflammation"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://www.w3.org/2000/01/rdf-schema#label","contact mucous membrane inflammation"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232478#this"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://schema.org/identifier","C1290067"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://schema.org/identifier","c1290067"
"http://semmed.demo.openlinksw.com/about/c1290067#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
