"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/shro#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://www.w3.org/2000/01/rdf-schema#label","SHELTER HOMELESS"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://www.w3.org/2000/01/rdf-schema#label","shelter homeless"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150105#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://schema.org/identifier","c0681146"
"http://semmed.demo.openlinksw.com/about/c0681146#this","http://schema.org/identifier","C0681146"
