"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/horm#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://www.w3.org/2000/01/rdf-schema#label","Gravistat"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://www.w3.org/2000/01/rdf-schema#label","gravistat"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1521714#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0075210#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009905#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028368#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0877372#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://schema.org/identifier","C0733740"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://schema.org/identifier","c0733740"
"http://semmed.demo.openlinksw.com/about/c0733740#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0075210#this"
