"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://www.w3.org/2000/01/rdf-schema#label","chromosome replication order, temporal"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://www.w3.org/2000/01/rdf-schema#label","Chromosome Replication Order, Temporal"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1155632#this"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://schema.org/identifier","c1257784"
"http://semmed.demo.openlinksw.com/about/c1257784#this","http://schema.org/identifier","C1257784"
