"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://www.w3.org/2000/01/rdf-schema#label","pena-shokeir phenotype"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://www.w3.org/2000/01/rdf-schema#label","Pena-Shokeir phenotype"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0233363#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0337527#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0000772#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0947912#this"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://schema.org/identifier","c0265228"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://schema.org/identifier","C0265228"
"http://semmed.demo.openlinksw.com/about/c0265228#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
