"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0632834#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/2000/01/rdf-schema#label","cytoplasmic protein A|PACD"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/2000/01/rdf-schema#label","cytoplasmic protein A"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/2000/01/rdf-schema#label","cytoplasmic protein a"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/2000/01/rdf-schema#label","pacd"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/110366357#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1517186#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0087178#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0058836#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://schema.org/identifier","C0632834"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://schema.org/identifier","c0632834"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://schema.org/identifier","C0632834|110366357"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://schema.org/identifier","110366357"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/c0632834#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0058836#this"
