"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413730#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://www.w3.org/2000/01/rdf-schema#label","crybb2 gene"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://www.w3.org/2000/01/rdf-schema#label","crybb2"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://www.w3.org/2000/01/rdf-schema#label","CRYBB2 gene|CRYBB2"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1415#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1415#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0507114#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0266544#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009691#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://schema.org/identifier","C1413730|1415"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://schema.org/identifier","c1413730"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://schema.org/identifier","1415"
"http://semmed.demo.openlinksw.com/about/c1413730#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0009691#this"
