"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/1532#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_occurs_in#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_converts_to#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_method_of#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_manifestation_of#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_lower_than#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/measurement_of#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_measurement_of#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/241#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_diagnoses#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_measures#this"
"http://semmed.demo.openlinksw.com/terms/#this","http://www.w3.org/2000/01/rdf-schema#label","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this"
