"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://www.w3.org/2000/01/rdf-schema#label","dexamethasone [eye]"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://www.w3.org/2000/01/rdf-schema#label","Dexamethasone [eye]"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0717677#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0140594#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0717677#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0140594#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://schema.org/identifier","c0717677"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://schema.org/identifier","C0717677"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0140594#this"
"http://semmed.demo.openlinksw.com/about/c0717677#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0140594#this"
