"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://www.w3.org/2000/01/rdf-schema#label","saccharide receptor"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014063#this"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0055173#this"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0494165#this"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://schema.org/identifier","C0141380"
"http://semmed.demo.openlinksw.com/about/c0141380#this","http://schema.org/identifier","c0141380"
