"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rnlw#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://www.w3.org/2000/01/rdf-schema#label","Supreme Court Decisions"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://www.w3.org/2000/01/rdf-schema#label","supreme court decisions"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0680649#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0687694#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037455#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0237733#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013185#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596070#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019994#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009482#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0680649#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://schema.org/identifier","C0038877"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://schema.org/identifier","c0038877"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596070#this"
"http://semmed.demo.openlinksw.com/about/c0038877#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0018724#this"
