"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://www.w3.org/2000/01/rdf-schema#label","dimethoxymethane"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0558295#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020242#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016849#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596105#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0558295#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0048721#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0077123#this"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://schema.org/identifier","c0058209"
"http://semmed.demo.openlinksw.com/about/c0058209#this","http://schema.org/identifier","C0058209"
